SW Version,2018.3
GT Type,7 Series GTP
Date and Time Started,2019-Mar-27 12:24:33
Date and Time Ended,2019-Mar-27 12:25:15
Scan Name,Scan 0
Link Settings,
Reset RX After Applying Settings,false
Open Area,905
Horizontal Opening,26
Horizontal Percentage,40.78
Vertical Opening,36
Vertical Percentage,14.17
Dwell,BER
Dwell BER,1e-8
Dwell Time,0
Horizontal Increment,1
Horizontal Range,-0.400 UI to 0.400 UI
Vertical Increment,1
Vertical Range,50%
Misc Info,
Scan Start
2d statistical,-25,-24,-23,-22,-21,-20,-19,-18,-17,-16,-15,-14,-13,-12,-11,-10,-9,-8,-7,-6,-5,-4,-3,-2,-1,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,24,25
53,0.293574,0.283182,0.266663,0.255996,0.248058,0.231881,0.216213,0.207789,0.202529,0.196316,0.189346,0.178768,0.174861,0.17112,0.166664,0.160802,0.156095,0.154587,0.153108,0.150232,0.146116,0.14222,0.135019,0.129553,0.131685,0.144142,0.147463,0.146787,0.140349,0.131685,0.132778,0.140349,0.146787,0.14953,0.160802,0.179773,0.198755,0.21333,0.219175,0.223773,0.231881,0.248058,0.266663,0.268903,0.2735,0.275858,0.280697,0.283182,0.288284,0.301882,0.304757
52,0.288284,0.2735,0.253964,0.248058,0.238802,0.220686,0.209147,0.202529,0.195119,0.188232,0.174861,0.16931,0.162434,0.159202,0.155337,0.150941,0.145452,0.146116,0.143496,0.140349,0.137337,0.135019,0.126982,0.124512,0.127488,0.135019,0.142855,0.14222,0.133331,0.127488,0.12648,0.127488,0.137929,0.14222,0.152379,0.16931,0.189346,0.207789,0.216213,0.219175,0.226947,0.237033,0.253964,0.260159,0.266663,0.2735,0.278257,0.280697,0.28571,0.296292,0.301882
51,0.283182,0.264459,0.24615,0.242421,0.228568,0.219175,0.206448,0.198755,0.193936,0.182854,0.17021,0.162434,0.159998,0.156095,0.148835,0.147463,0.144794,0.142855,0.141591,0.137337,0.133889,0.129553,0.122603,0.122136,0.125982,0.133889,0.140349,0.137337,0.131146,0.122603,0.12121,0.118957,0.13061,0.139736,0.14953,0.164946,0.186044,0.202529,0.210523,0.216213,0.219175,0.230212,0.248058,0.258061,0.264459,0.268903,0.275858,0.280697,0.288284,0.293574,0.301882
50,0.2735,0.248058,0.237033,0.231881,0.223773,0.209147,0.201255,0.195119,0.183905,0.168418,0.159202,0.15686,0.150232,0.144142,0.140349,0.140349,0.137929,0.136168,0.132778,0.128512,0.124512,0.118517,0.113072,0.112279,0.116787,0.124998,0.132229,0.130079,0.124029,0.117645,0.112279,0.111886,0.120299,0.132229,0.146116,0.157633,0.175821,0.192768,0.203819,0.206448,0.210523,0.219175,0.237033,0.253964,0.258061,0.266663,0.2735,0.275858,0.280697,0.288284,0.293574
49,0.262291,0.242421,0.230212,0.220686,0.211917,0.203819,0.197528,0.184968,0.17297,0.161614,0.156095,0.14953,0.144142,0.137929,0.135591,0.134452,0.132229,0.127998,0.124998,0.12355,0.120299,0.112279,0.107022,0.104233,0.108842,0.115522,0.124998,0.123075,0.119401,0.112279,0.105959,0.108473,0.116362,0.128512,0.141591,0.150941,0.168418,0.187132,0.197528,0.202529,0.206448,0.217684,0.231881,0.24615,0.255996,0.262291,0.266663,0.275858,0.280697,0.283182,0.288284
48,0.258061,0.235291,0.223773,0.21333,0.201255,0.192768,0.188232,0.176793,0.163263,0.155337,0.150941,0.144794,0.137337,0.130079,0.13061,0.125982,0.12355,0.120753,0.119848,0.118517,0.115106,0.105959,0.100627,0.099687,0.09846,0.102892,0.113072,0.115106,0.109587,0.105609,0.101586,0.105959,0.112279,0.123075,0.137337,0.145452,0.159202,0.175821,0.190473,0.198755,0.201255,0.206448,0.222219,0.238802,0.249996,0.260159,0.264459,0.2735,0.2735,0.275858,0.283182
47,0.253964,0.231881,0.219175,0.210523,0.197528,0.190473,0.183905,0.17297,0.161614,0.153108,0.146787,0.14222,0.133889,0.127488,0.125982,0.12355,0.118957,0.114284,0.114284,0.115106,0.109213,0.100945,0.0963841,0.0935658,0.0924841,0.094954,0.104574,0.109587,0.104233,0.100312,0.0987639,0.103895,0.110725,0.121671,0.132778,0.144142,0.156095,0.17204,0.187132,0.196316,0.198755,0.201255,0.217684,0.231881,0.248058,0.253964,0.262291,0.268903,0.271182,0.275858,0.280697
46,0.240598,0.225349,0.211917,0.198755,0.181815,0.176793,0.16931,0.159202,0.148146,0.144142,0.139736,0.131146,0.124998,0.121671,0.118517,0.114694,0.112674,0.110343,0.109587,0.106665,0.0987639,0.0941162,0.093293,0.0893841,0.0869552,0.0848793,0.0893841,0.0938402,0.0941162,0.0886413,0.0927522,0.097263,0.107742,0.115106,0.127488,0.133331,0.144794,0.158413,0.17204,0.186044,0.192768,0.196316,0.207789,0.222219,0.235291,0.248058,0.253964,0.258061,0.266663,0.268903,0.2735
45,0.230212,0.21333,0.199997,0.180788,0.168418,0.15686,0.147463,0.14222,0.138526,0.135591,0.130079,0.121671,0.117645,0.114284,0.111109,0.109587,0.108106,0.105959,0.103895,0.0955209,0.0901395,0.085332,0.0848793,0.0814237,0.0763711,0.0732254,0.0740729,0.0754705,0.0737316,0.0763711,0.0808068,0.0883964,0.0999985,0.103558,0.114694,0.122136,0.13061,0.144794,0.158413,0.17112,0.182854,0.190473,0.198755,0.210523,0.223773,0.231881,0.242421,0.24615,0.255996,0.260159,0.266663
44,0.217684,0.206448,0.190473,0.17391,0.162434,0.151656,0.135591,0.125982,0.130079,0.13061,0.119848,0.112674,0.111497,0.110725,0.108106,0.104574,0.102892,0.100945,0.0963841,0.0846548,0.0797993,0.0788165,0.072071,0.0698679,0.068375,0.0661147,0.0614194,0.0633654,0.0662516,0.0686685,0.0732254,0.0782384,0.0860202,0.0914272,0.101586,0.112279,0.118957,0.130079,0.141591,0.156095,0.168418,0.179773,0.188232,0.195119,0.214762,0.222219,0.231881,0.240598,0.24615,0.255996,0.260159
43,0.211917,0.203819,0.183905,0.168418,0.159202,0.139736,0.124512,0.118517,0.117214,0.11594,0.109964,0.106665,0.106311,0.105262,0.101586,0.09846,0.0963841,0.0946731,0.0871921,0.0792067,0.0740729,0.0706391,0.0672259,0.0633654,0.0595894,0.0575531,0.0574498,0.0580753,0.0620146,0.0641273,0.0688162,0.0714275,0.0776687,0.082473,0.0886413,0.104916,0.113473,0.119848,0.133889,0.148835,0.161614,0.17112,0.180788,0.187132,0.203819,0.216213,0.226947,0.231881,0.242421,0.24615,0.251965
42,0.205125,0.196316,0.176793,0.163263,0.147463,0.13061,0.113877,0.108842,0.103895,0.102563,0.101264,0.101264,0.102563,0.0978578,0.0938402,0.0911667,0.0896345,0.0876699,0.0774807,0.0704835,0.0661147,0.0617751,0.0564365,0.0527175,0.0488542,0.0510359,0.0522868,0.0545136,0.0588226,0.0613017,0.0623772,0.0608356,0.0626214,0.0680841,0.0796008,0.094954,0.106665,0.114694,0.126982,0.140349,0.153108,0.164946,0.17297,0.181815,0.193936,0.209147,0.217684,0.225349,0.233573,0.242421,0.24615
41,0.203819,0.192768,0.17391,0.160802,0.145452,0.127488,0.112279,0.106665,0.101264,0.098158,0.0978578,0.100312,0.0999985,0.0946731,0.0906502,0.0898863,0.0886413,0.0851051,0.0760083,0.068375,0.0632401,0.0593683,0.0541447,0.0487055,0.045261,0.0481196,0.0505522,0.0528918,0.0570401,0.0594786,0.0573468,0.0552669,0.0599242,0.0636173,0.0725613,0.0864852,0.103895,0.113072,0.123075,0.137337,0.14953,0.161614,0.168418,0.176793,0.188232,0.199997,0.210523,0.219175,0.230212,0.240598,0.244271
40,0.198755,0.189346,0.168418,0.153108,0.13061,0.114284,0.104916,0.100312,0.0941162,0.0903941,0.0881529,0.0898863,0.0903941,0.0869552,0.0864852,0.0857896,0.081217,0.0717478,0.0645151,0.0597006,0.0558456,0.0502347,0.0434776,0.0409725,0.0376465,0.0406085,0.0458446,0.0469201,0.0490038,0.0478319,0.0461088,0.0448801,0.0502347,0.0546067,0.062135,0.0735621,0.0898863,0.102563,0.115106,0.127998,0.140349,0.14953,0.163263,0.16931,0.177775,0.191614,0.203819,0.21333,0.222219,0.228568,0.240598
39,0.195119,0.182854,0.160802,0.146116,0.125488,0.110725,0.101909,0.097263,0.0919526,0.0876699,0.0857896,0.0844314,0.0818402,0.0833321,0.0831156,0.08205,0.0778577,0.0662516,0.0590397,0.0560412,0.0510359,0.0450697,0.0400996,0.0360355,0.0327528,0.0373826,0.0422715,0.0446297,0.0436555,0.041343,0.0380494,0.0388815,0.0410777,0.0502347,0.0526308,0.0618946,0.0786229,0.0911667,0.103895,0.117645,0.132778,0.143496,0.153844,0.162434,0.167537,0.179773,0.193936,0.202529,0.211917,0.220686,0.230212
38,0.190473,0.176793,0.15686,0.135019,0.117214,0.104233,0.09846,0.0941162,0.0874304,0.0826861,0.0801993,0.0772935,0.0745909,0.0754705,0.0758282,0.0691134,0.0608356,0.0564365,0.0544209,0.0504724,0.0454539,0.0400495,0.0329552,0.0284187,0.0277052,0.0280451,0.0352806,0.0385536,0.0353586,0.0314956,0.0313107,0.0333328,0.0362806,0.0418294,0.0493059,0.0519473,0.0650397,0.082261,0.09846,0.112674,0.124029,0.135019,0.143496,0.154587,0.159202,0.17204,0.184968,0.196316,0.205125,0.210523,0.222219
37,0.181815,0.167537,0.145452,0.124998,0.109213,0.100945,0.0946731,0.0898863,0.0851051,0.0804008,0.0776687,0.0735621,0.0704835,0.069263,0.0670849,0.0617751,0.0527175,0.0523724,0.0496116,0.0451333,0.0379591,0.0345567,0.0289588,0.0255996,0.0249023,0.0253361,0.0289327,0.0332635,0.0303889,0.0260582,0.0271182,0.0306803,0.0334373,0.0386468,0.0473366,0.0485577,0.0588226,0.0740729,0.0888875,0.101586,0.116362,0.128512,0.139128,0.144794,0.155337,0.164946,0.180788,0.191614,0.201255,0.205125,0.217684
36,0.17391,0.162434,0.13675,0.12121,0.105959,0.0966753,0.0909077,0.0867195,0.081217,0.0784302,0.0740729,0.0682292,0.0661147,0.0626214,0.0587147,0.0502347,0.046989,0.0439554,0.0407637,0.0375141,0.0336837,0.0310977,0.0254773,0.0240598,0.0237915,0.0237561,0.0247674,0.0265336,0.0260795,0.0240237,0.0251371,0.0287249,0.031872,0.0357536,0.0461753,0.0475476,0.0524582,0.0659784,0.0799988,0.0938402,0.110343,0.12355,0.133331,0.141591,0.148835,0.157633,0.17391,0.187132,0.197528,0.202529,0.210523
35,0.17112,0.155337,0.134452,0.117645,0.102235,0.093293,0.0883964,0.0851051,0.0806033,0.0774807,0.0715873,0.0658426,0.0618946,0.0567367,0.0507124,0.0428374,0.0407118,0.0397016,0.0325861,0.0305339,0.0303313,0.0278499,0.0248636,0.0236508,0.0234086,0.0229223,0.0223929,0.0213188,0.0217832,0.0233573,0.0242421,0.0272336,0.0307688,0.0335425,0.0441982,0.0467829,0.049382,0.0598122,0.0735621,0.0871921,0.103558,0.118517,0.12903,0.138526,0.146787,0.15686,0.17021,0.184968,0.193936,0.201255,0.207789
34,0.168418,0.148835,0.126982,0.111497,0.0966753,0.0893841,0.0860202,0.0831156,0.0776687,0.0732254,0.0647763,0.0607201,0.0564365,0.0483376,0.0372521,0.03282,0.0295471,0.0265116,0.0244458,0.0249412,0.0245583,0.0231545,0.0226465,0.0229552,0.0219025,0.0205917,0.0195238,0.017837,0.0198631,0.0222683,0.0237209,0.0252362,0.0292768,0.0321927,0.0419391,0.0455834,0.0477605,0.0557483,0.0685214,0.0806033,0.0955209,0.112279,0.125488,0.133889,0.14222,0.150232,0.162434,0.179773,0.191614,0.199997,0.207789
33,0.164946,0.146116,0.12355,0.108473,0.0927522,0.0869552,0.0851051,0.0810114,0.0742448,0.0697157,0.0618946,0.0570401,0.0525444,0.0461088,0.0313721,0.0275146,0.0246719,0.0224874,0.0220534,0.0228405,0.0217684,0.0210246,0.0211079,0.0218278,0.0206448,0.018529,0.0167712,0.0164522,0.0179269,0.0205257,0.0230047,0.0242237,0.02735,0.0307688,0.0390238,0.043126,0.0461753,0.0509546,0.063999,0.0739019,0.0879107,0.102563,0.118517,0.127998,0.137929,0.146116,0.158413,0.174861,0.186044,0.197528,0.207789
32,0.159202,0.139736,0.118079,0.100312,0.0879107,0.0855602,0.0829003,0.0760083,0.0694133,0.0623772,0.0547,0.0505522,0.0453251,0.0323227,0.0253964,0.0213758,0.018223,0.0167274,0.0175628,0.0192884,0.0167099,0.0163263,0.0165887,0.0160882,0.0166491,0.0162517,0.0158413,0.01581,0.0164016,0.0176988,0.0214187,0.0233915,0.0252961,0.029064,0.0369083,0.0408678,0.0443821,0.0484108,0.0593683,0.0703286,0.0810114,0.0960946,0.110343,0.121671,0.131146,0.140349,0.151656,0.164946,0.183905,0.193936,0.206448
31,0.160802,0.137929,0.119848,0.0987639,0.0883964,0.0851051,0.08205,0.0761893,0.0698679,0.0645151,0.0553625,0.0510359,0.0445056,0.0311582,0.0247866,0.0210246,0.0182126,0.0168952,0.0176793,0.018626,0.016922,0.015857,0.0162269,0.0155791,0.0159998,0.0162023,0.0157944,0.0158022,0.0161859,0.0177381,0.0215195,0.0234429,0.0253361,0.0292233,0.0371655,0.0406085,0.0438349,0.0473366,0.0573468,0.0697157,0.0799988,0.0943938,0.108473,0.119848,0.131146,0.138526,0.148835,0.163263,0.181815,0.191614,0.206448
30,0.15686,0.135019,0.113072,0.0941162,0.0855602,0.0829003,0.0778577,0.0706391,0.0626214,0.0546067,0.0490038,0.042666,0.0323882,0.0242237,0.020605,0.0179773,0.0162187,0.0157091,0.0151084,0.0125488,0.0129763,0.0135995,0.0110191,0.0104916,0.0120254,0.0145651,0.01564,0.01574,0.0158728,0.0167099,0.0193001,0.0224401,0.0241324,0.026424,0.0348579,0.0394569,0.0415039,0.0454539,0.0538712,0.0650397,0.0749403,0.0879107,0.102563,0.114694,0.122603,0.132229,0.140967,0.154587,0.17391,0.188232,0.202529
29,0.155337,0.133889,0.108106,0.0903941,0.08205,0.0801993,0.075293,0.0685214,0.0592584,0.0499992,0.0438951,0.0377353,0.0284947,0.022145,0.0193234,0.0165629,0.0157478,0.0150799,0.0130504,0.00999672,0.00986421,0.0106205,0.00912707,0.00892097,0.0101168,0.0133109,0.0153992,0.0157169,0.0157866,0.0161207,0.0181198,0.0211497,0.0234945,0.0251965,0.0326859,0.0385536,0.0404034,0.0428948,0.0487797,0.0623772,0.071909,0.0842092,0.0990697,0.110343,0.119401,0.127488,0.13675,0.147463,0.17021,0.184968,0.202529
28,0.150232,0.131146,0.0990697,0.0842092,0.0801993,0.0782384,0.0712684,0.0627441,0.0521165,0.0451971,0.04015,0.0322576,0.0231378,0.0187901,0.0169131,0.0158257,0.0151441,0.0136226,0.00997491,0.00669866,0.0045512,0.00469201,0.00697309,0.0077163,0.00844983,0.0101974,0.0136692,0.0152961,0.015686,0.0157789,0.0164353,0.0187022,0.0224401,0.0238092,0.02917,0.0372521,0.0394083,0.0404545,0.0439554,0.0551716,0.0672259,0.0774807,0.0930218,0.104574,0.113072,0.120299,0.133331,0.138526,0.154587,0.174861,0.193936
27,0.145452,0.126982,0.0893841,0.0799988,0.0788165,0.0767374,0.0651721,0.0566363,0.046309,0.0410777,0.0364875,0.0275858,0.0203043,0.0170846,0.0158728,0.0152089,0.01364,0.0106029,0.00670007,0.00362683,0.00205997,0.00241506,0.00538803,0.00717961,0.00799189,0.00882989,0.0118123,0.0137514,0.0153034,0.0156477,0.0158807,0.0173158,0.0210523,0.0233063,0.0271412,0.0348199,0.0388815,0.0396034,0.0421601,0.0514462,0.0646455,0.0744175,0.0881529,0.101264,0.109587,0.116787,0.130079,0.136168,0.14953,0.17112,0.187132
26,0.139128,0.120753,0.0839882,0.0790111,0.0772935,0.0722337,0.0583933,0.0477605,0.0417204,0.0382769,0.0300465,0.0214618,0.0170029,0.015414,0.0142537,0.0121394,0.00796404,0.00491318,0.00200977,0.000833342,0.000225354,0.000546169,0.00258707,0.00521845,0.0074678,0.00791088,0.00916366,0.0112122,0.0134678,0.0148215,0.0155715,0.0160399,0.0187351,0.0215485,0.0243342,0.0307392,0.0366547,0.0386935,0.04015,0.0451333,0.0556513,0.0686685,0.081217,0.0943938,0.105959,0.113473,0.12355,0.132778,0.14222,0.163263,0.181815
25,0.132229,0.112279,0.0829003,0.0778577,0.0728918,0.0649077,0.0532438,0.043068,0.0393114,0.0357137,0.0257438,0.0174765,0.0148559,0.0125194,0.0101136,0.00695642,0.00304467,0.00150991,0.000624893,0.000187966,2.41253e-05,8.01248e-05,0.000730916,0.00303227,0.00656266,0.00774807,0.00816522,0.00909594,0.0111886,0.0127285,0.0146183,0.0155715,0.016922,0.0195477,0.0232724,0.0266663,0.0341146,0.0365709,0.0388344,0.0409725,0.0496887,0.0606051,0.0742448,0.0888875,0.101264,0.110343,0.119848,0.12903,0.138526,0.158413,0.177775
24,0.128512,0.104233,0.0814237,0.0761893,0.0694133,0.0585,0.0475476,0.0405057,0.0376908,0.0302453,0.0187241,0.0142473,0.0111071,0.00842758,0.00567568,0.00244982,0.000853229,0.000210043,3.44371e-05,4.70139e-06,3.65084e-07,3.54653e-06,0.000135699,0.0010605,0.00460557,0.00694585,0.00784494,0.0081987,0.00931301,0.0105123,0.0121394,0.0144272,0.0158335,0.0176015,0.0218427,0.0249606,0.0316827,0.0348199,0.0372521,0.0395544,0.0454539,0.0569386,0.0677956,0.0818402,0.0952366,0.105609,0.114694,0.124029,0.136168,0.14953,0.17204
23,0.124512,0.100945,0.0814237,0.0735621,0.0643853,0.054982,0.0448172,0.0394569,0.0344081,0.0274674,0.0153254,0.0111264,0.00894341,0.00640503,0.0033378,0.00100369,0.000146689,2.44383e-05,2.52579e-06,5.21549e-07,2.98028e-08,2.30972e-07,1.36571e-05,0.000232506,0.00170673,0.00524668,0.00754172,0.0078739,0.00799788,0.00849019,0.00990084,0.0120073,0.0142919,0.0160963,0.0199997,0.0237033,0.0300465,0.0330915,0.0347821,0.037339,0.0417204,0.0524582,0.0634911,0.0751162,0.0886413,0.100627,0.108106,0.119401,0.132778,0.144794,0.165801
22,0.115522,0.0906502,0.0776687,0.0680841,0.0572442,0.0467829,0.0382312,0.0334723,0.0250192,0.0141528,0.00920584,0.00740901,0.00457005,0.0020276,0.000526152,9.90644e-05,6.01271e-06,4.99197e-07,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,1.21446e-06,1.86342e-05,0.000421769,0.00261926,0.00603195,0.00747128,0.00785264,0.00796801,0.008461,0.00954924,0.0114611,0.0138287,0.0175532,0.0203819,0.0277292,0.0314956,0.0324868,0.0347066,0.0371655,0.0470581,0.0578653,0.0688162,0.0831156,0.0941162,0.103895,0.113877,0.12648,0.136168,0.159202
21,0.107381,0.0876699,0.0737316,0.0632401,0.0519473,0.0412365,0.0342974,0.0309174,0.0204731,0.0118561,0.00753994,0.00565362,0.00261541,0.000722125,0.000105442,1.01702e-05,3.42732e-07,1.49014e-08,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,2.98028e-08,5.14098e-07,4.52853e-05,0.000543812,0.00367093,0.0061443,0.00748527,0.00778388,0.00796404,0.0082793,0.0096326,0.0118737,0.0146989,0.0181712,0.0246529,0.0303026,0.0317771,0.0327193,0.0346315,0.0417748,0.0539621,0.063999,0.075649,0.0891351,0.0999985,0.109587,0.123075,0.131685,0.150232
20,0.103558,0.0816314,0.0670849,0.0562382,0.0453251,0.0364875,0.0311886,0.0259526,0.0146585,0.00773683,0.00465447,0.00252322,0.000644982,0.000116656,6.42995e-06,2.75676e-07,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,1.49014e-08,2.12345e-06,8.62269e-05,0.000947544,0.00305485,0.00548406,0.00697005,0.00761893,0.00785457,0.00811758,0.00886168,0.011138,0.0132394,0.0177578,0.0271182,0.0305339,0.0312801,0.0322251,0.0362806,0.0464434,0.0563372,0.0677956,0.0814237,0.0955209,0.105262,0.115522,0.124512,0.137929
19,0.0963841,0.0774807,0.0631154,0.0535109,0.0422157,0.0342607,0.0295744,0.0206182,0.0105924,0.00561592,0.002569,0.000814278,0.00015487,1.46481e-05,3.35281e-07,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,3.12929e-07,9.82002e-06,0.000274901,0.00116298,0.00289798,0.00478176,0.00664028,0.0074678,0.00778388,0.00814444,0.00922708,0.0103525,0.0141466,0.0224716,0.0278984,0.0299341,0.030828,0.0328875,0.0427801,0.0519473,0.062499,0.0733934,0.0893841,0.102563,0.111886,0.122603,0.137337
18,0.0914272,0.075293,0.0613017,0.0521165,0.0408157,0.0330573,0.0266885,0.0167449,0.0070375,0.00326526,0.00112287,0.000181804,1.35081e-05,3.2038e-07,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,4.17239e-07,3.6419e-05,0.00025921,0.00107277,0.00222791,0.00421545,0.00567568,0.00699749,0.00743829,0.00801792,0.00833755,0.0100754,0.0152379,0.0231881,0.0255383,0.0278257,0.0292233,0.0350872,0.0440158,0.0516955,0.0613017,0.0794033,0.093293,0.101909,0.113072,0.127998
